﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001946,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-06-26,,,,public,2023-06-26,PopTB Crash! - 4314 - 1620404544,new,open,
0001945,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-06-25,,,,public,2023-06-25,PopTB Crash! - 4154 - 1998669000,new,open,
0001944,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-06-24,,,,public,2023-06-24,PopTB Crash! - 4314 - 470577576,new,open,
0001943,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-06-24,,,,public,2023-06-24,PopTB Crash! - 4314 - 470577576,new,open,
0001942,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-06-24,,,,public,2023-06-24,PopTB Crash! - 4314 - -2083448468,new,open,
0001941,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-06-21,,,,public,2023-06-21,PopTB Crash! - 4314 - 2072347668,new,open,
0001940,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-06-21,,,,public,2023-06-21,PopTB Crash! - 3383 - -2026257808,new,open,
0001939,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-06-15,,,,public,2023-06-15,PopTB Crash! - 3383 - 1082062587,new,open,
0001938,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-06-12,,,,public,2023-06-12,PopTB Crash! - 4296 - 8942835,new,open,
0001937,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-06-04,,,,public,2023-06-04,PopTB Crash! - 4154 - -1304276854,new,open,
0001936,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-06-04,,,,public,2023-06-04,PopTB Crash! - 4154 - 1490384235,new,open,
0001933,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-06-02,,,,public,2023-06-02,PopTB Crash! - 4296 - 565489742,new,open,
0001931,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-04-16,,,,public,2023-04-16,PopTB Crash! - 4314 - -957593647,new,open,
0001930,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-04-14,,,,public,2023-04-14,PopTB Crash! - 4314 - -1156631076,new,open,
0001929,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-04-14,,,,public,2023-04-14,PopTB Crash! - 4314 - -1156631076,new,open,
0001928,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-04-14,,,,public,2023-04-14,PopTB Crash! - 4296 - -1699595846,new,open,
0001927,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-04-13,,,,public,2023-04-13,PopTB Crash! - 4314 - 1682774458,new,open,
0001926,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-04-10,,,,public,2023-04-10,PopTB Crash! - 4314 - -765871676,new,open,
0001925,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-04-10,,,,public,2023-04-10,PopTB Crash! - 4314 - -765871676,new,open,
0001924,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-04-10,,,,public,2023-04-10,PopTB Crash! - 4296 - -1375507168,new,open,
0001923,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-04-05,,,,public,2023-04-05,PopTB Crash! - 4313 - 29245733,new,open,
0001922,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-04-05,,,,public,2023-04-05,PopTB Crash! - 4143 - 1811588944,new,open,
0001921,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-04-05,,,,public,2023-04-05,PopTB Crash! - 3383 - 275097042,new,open,
0001920,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-31,,,,public,2023-03-31,PopTB Crash! - 4296 - -1427708123,new,open,
0001919,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-31,,,,public,2023-03-31,PopTB Crash! - 4296 - 28674809,new,open,
0001918,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-28,,,,public,2023-03-28,PopTB Crash! - 4314 - 1516084792,new,open,
0001917,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-26,,,,public,2023-03-26,PopTB Crash! - 4296 - 1827391525,new,open,
0001916,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-26,,,,public,2023-03-26,PopTB Crash! - 4314 - 203802687,new,open,
0001915,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-24,,,,public,2023-03-24,PopTB Crash! - 4314 - 17823782,new,open,
0001914,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-24,,,,public,2023-03-24,PopTB Crash! - 4314 - 1271768972,new,open,
0001913,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-24,,,,public,2023-03-24,PopTB Crash! - 4314 - -886059722,new,open,
0001912,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-24,,,,public,2023-03-24,PopTB Crash! - 4314 - -1392937356,new,open,
0001911,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-24,,,,public,2023-03-24,PopTB Crash! - 4314 - 1403613874,new,open,
0001910,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-24,,,,public,2023-03-24,PopTB Crash! - 4314 - 1772045182,new,open,
0001909,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-24,,,,public,2023-03-24,PopTB Crash! - 4314 - -890298106,new,open,
0001908,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-24,,,,public,2023-03-24,PopTB Crash! - 4154 - -243092833,new,open,
0001907,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-24,,,,public,2023-03-24,PopTB Crash! - 4314 - 1474686737,new,open,
0001906,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-23,,,,public,2023-03-23,PopTB Crash! - 4154 - 241887491,new,open,
0001905,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-23,,,,public,2023-03-23,PopTB Crash! - 4154 - -322450477,new,open,
0001904,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-22,,,,public,2023-03-22,PopTB Crash! - 4154 - -1580948468,new,open,
0001903,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-20,,,,public,2023-03-20,PopTB Crash! - 4314 - 1446096857,new,open,
0001902,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-20,,,,public,2023-03-20,PopTB Crash! - 4314 - -336347296,new,open,
0001901,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-19,,,,public,2023-03-19,PopTB Crash! - 4296 - 995929231,new,open,
0001900,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-19,,,,public,2023-03-19,PopTB Crash! - 4296 - 1700263983,new,open,
0001899,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-19,,,,public,2023-03-19,PopTB Crash! - 4296 - -222828018,new,open,
0001898,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-18,,,,public,2023-03-18,PopTB Crash! - 4314 - -990961455,new,open,
0001897,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-17,,,,public,2023-03-17,PopTB Crash! - 4314 - -369164944,new,open,
0001896,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-17,,,,public,2023-03-17,PopTB Crash! - 4296 - 1927186676,new,open,
0001895,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-17,,,,public,2023-03-17,PopTB Crash! - 4296 - 327587195,new,open,
0001894,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-16,,,,public,2023-03-16,PopTB Crash! - 4314 - -1682010029,new,open,
0001893,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-14,,,,public,2023-03-14,PopTB Crash! - 4296 - -572670713,new,open,
0001892,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-13,,,,public,2023-03-13,PopTB Crash! - 4154 - -62830970,new,open,
0001891,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-13,,,,public,2023-03-13,PopTB Crash! - 4296 - 964084638,new,open,
0001890,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-13,,,,public,2023-03-13,PopTB Crash! - 4296 - -1276590437,new,open,
0001889,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-13,,,,public,2023-03-13,PopTB Crash! - 4154 - 2059346073,new,open,
0001888,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-12,,,,public,2023-03-12,PopTB Crash! - 4296 - 1016189466,new,open,
0001887,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-12,,,,public,2023-03-12,PopTB Crash! - 4296 - 1380035373,new,open,
0001886,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-12,,,,public,2023-03-12,PopTB Crash! - 4296 - -79785790,new,open,
0001885,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-12,,,,public,2023-03-12,PopTB Crash! - 4296 - 74745108,new,open,
0001884,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-11,,,,public,2023-03-11,PopTB Crash! - 4296 - 747714447,new,open,
0001883,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-11,,,,public,2023-03-11,PopTB Crash! - 4296 - 747714447,new,open,
0001882,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-11,,,,public,2023-03-11,PopTB Crash! - 4296 - 747714447,new,open,
0001881,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-08,,,,public,2023-03-08,PopTB Crash! - 4296 - -1755952280,new,open,
0001880,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-08,,,,public,2023-03-08,PopTB Crash! - 4296 - -1755952280,new,open,
0001879,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-08,,,,public,2023-03-08,PopTB Crash! - 4154 - -1923816161,new,open,
0001878,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-06,,,,public,2023-03-06,PopTB Crash! - 4296 - 451388336,new,open,
0001877,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-05,,,,public,2023-03-05,PopTB Crash! - 4296 - 846913640,new,open,
0001876,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-05,,,,public,2023-03-05,PopTB Crash! - 4296 - 846913640,new,open,
0001875,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-05,,,,public,2023-03-05,PopTB Crash! - 4154 - 287323425,new,open,
0001874,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-05,,,,public,2023-03-05,PopTB Crash! - 3383 - -1251866692,new,open,
0001873,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-05,,,,public,2023-03-05,PopTB Crash! - 3383 - 949620210,new,open,
0001872,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-05,,,,public,2023-03-05,PopTB Crash! - 3383 - 1730013718,new,open,
0001871,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-04,,,,public,2023-03-04,PopTB Crash! - 4296 - 1993906038,new,open,
0001870,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-03,,,,public,2023-03-03,PopTB Crash! - 4296 - 846913640,new,open,
0001869,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-02,,,,public,2023-03-02,PopTB Crash! - 4154 - 1727812693,new,open,
0001868,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-02,,,,public,2023-03-02,PopTB Crash! - 4154 - 653640374,new,open,
0001867,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-02,,,,public,2023-03-02,PopTB Crash! - 4296 - 769418394,new,open,
0001866,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-03-01,,,,public,2023-03-01,PopTB Crash! - 4296 - 1521910706,new,open,
0001865,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-02-27,,,,public,2023-02-27,PopTB Crash! - 4296 - 314882099,new,open,
0001864,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-02-24,,,,public,2023-02-24,PopTB Crash! - 4296 - 240775919,new,open,
0001863,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-02-24,,,,public,2023-02-24,PopTB Crash! - 4296 - -716012748,new,open,
0001862,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-02-22,,,,public,2023-02-22,PopTB Crash! - 4296 - 941915230,new,open,
0001861,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-02-21,,,,public,2023-02-21,PopTB Crash! - 4296 - 425346728,new,open,
0001860,Populous: The Beginning,CrashBot,,normal,crash,always,,Automatic Crash Report,2023-02-19,,,,public,2023-02-19,PopTB Crash! - 4296 - -1237843551,new,open,
0001857,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2023-02-14,,,,public,2023-02-18,PopTB Crash! - 4154 - 421602682,resolved,suspended,
0001856,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2023-02-14,,,,public,2023-02-18,PopTB Crash! - 4143 - -797337833,resolved,suspended,
0001859,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2023-02-18,,,,public,2023-02-18,PopTB Crash! - 4296 - -424145402,resolved,fixed,
0001858,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2023-02-18,,,,public,2023-02-18,PopTB Crash! - 4296 - -424145402,resolved,fixed,
0000596,PopRE Matchmaker,Brandan,Brandan,immediate,block,always,,General,2019-11-28,,,,public,2023-02-10,Lobby connection issues,resolved,fixed,
0001855,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2023-02-07,,,,public,2023-02-10,PopTB Crash! - 4288 - 415574724,resolved,fixed,
0001853,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2023-02-02,,,,public,2023-02-03,PopTB Crash! - 4285 - 1390476348,resolved,fixed,
0001852,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2023-02-02,,,,public,2023-02-03,PopTB Crash! - 4285 - 1028957920,resolved,fixed,
0000922,Populous: The Beginning,Babo,,low,major,have not tried,1.5,8 Player Pop,2021-01-07,,,,public,2023-02-02,population in 8p arma too close together,new,open,
0001008,Populous: The Beginning,CrashBot,IncaWarrior,normal,minor,always,,Automatic Bug Report,2021-02-14,,,,public,2023-02-02,Bug Report! - 3564 - 512041897,resolved,fixed,
0001058,Populous: The Beginning,Babo,Brandan,normal,major,always,1.5,Glitch,2021-03-03,,,,public,2023-02-02,Vault of knowledge does not sink when a spell is casted,resolved,fixed,
0000680,Populous: The Beginning,CrashBot,Brandan,normal,minor,always,,Automatic Bug Report,2020-04-22,,,,public,2023-02-02,Bug Report! - 3363 - -1108695540,resolved,fixed,
0000865,Populous: The Beginning,CrashBot,Brandan,normal,minor,always,,Automatic Bug Report,2020-12-10,,,,public,2023-02-02,Bug Report! - 3520 - 2068149387,resolved,fixed,
0000835,Populous: The Beginning,CrashBot,Brandan,normal,minor,always,,Automatic Bug Report,2020-11-20,,,,public,2023-02-02,Bug Report! - 3473 - 518347675,resolved,fixed,
0001068,Populous: The Beginning,CrashBot,Brandan,normal,minor,always,,Automatic Bug Report,2021-03-10,,,,public,2023-02-02,Bug Report! - 3651 - 1185989596,resolved,fixed,
0001066,Populous: The Beginning,CrashBot,Brandan,normal,minor,always,,Automatic Bug Report,2021-03-08,,,,public,2023-02-02,Bug Report! - 3651 - -185570169,resolved,fixed,
0000722,Populous: The Beginning,Kosjak,Brandan,low,minor,always,,General,2020-06-12,,,,public,2023-02-02,Spies and clicking on tribe icons,resolved,fixed,
0001126,Populous: The Beginning,CrashBot,Brandan,normal,minor,always,,Automatic Bug Report,2021-04-07,,,,public,2023-02-02,Bug Report! - 3678 - 812700790,resolved,fixed,
0000974,Populous: The Beginning,CrashBot,Brandan,normal,minor,always,,Automatic Bug Report,2021-01-27,,,,public,2023-02-02,Bug Report! - 3553 - 993753929,resolved,fixed,
0000851,Populous: The Beginning,CrashBot,Brandan,normal,minor,always,,Automatic Bug Report,2020-12-01,,,,public,2023-02-02,Bug Report! - 3520 - 1895019284,resolved,fixed,
0000688,Populous: The Beginning,CrashBot,Brandan,normal,minor,always,,Automatic Bug Report,2020-04-26,,,,public,2023-02-02,Bug Report! - 3363 - 1954211404,resolved,fixed,
0000814,Populous: The Beginning,Sub,IncaWarrior,normal,minor,always,1.5,General,2020-10-27,,,,public,2023-02-02,Preachers can still convert invisible followers,resolved,fixed,
0001176,Populous: The Beginning,Prime,Brandan,normal,minor,always,,Software,2021-05-22,,,,public,2023-02-02,Populous doesn't run in higher resolution like 1.03,resolved,fixed,
0001844,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2023-01-27,,,,public,2023-01-29,PopTB Crash! - 4260 - -1324833148,resolved,fixed,
0001843,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2023-01-27,,,,public,2023-01-29,PopTB Crash! - 4260 - -1324833148,resolved,fixed,
0001842,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2023-01-27,,,,public,2023-01-29,PopTB Crash! - 4260 - 832507467,resolved,fixed,
0001841,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2023-01-27,,,,public,2023-01-29,PopTB Crash! - 4260 - 832507467,resolved,fixed,
0001840,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2023-01-26,,,,public,2023-01-28,PopTB Crash! - 4260 - 1184794299,resolved,fixed,
0001845,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2023-01-27,,,,public,2023-01-28,PopTB Crash! - 4260 - 576458860,resolved,fixed,
0001846,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2023-01-27,,,,public,2023-01-28,PopTB Crash! - 4260 - -697954566,resolved,fixed,
0001847,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2023-01-27,,,,public,2023-01-28,PopTB Crash! - 4260 - 8705689,resolved,fixed,
0001850,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2023-01-28,,,,public,2023-01-28,PopTB Crash! - 4260 - -1342199989,resolved,fixed,
0001849,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2023-01-28,,,,public,2023-01-28,PopTB Crash! - 4260 - -1342199989,resolved,fixed,
0001848,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2023-01-28,,,,public,2023-01-28,PopTB Crash! - 4260 - -1342199989,resolved,fixed,
0001851,Populous: The Beginning,CrashBot,Brandan,normal,crash,always,,Automatic Crash Report,2023-01-28,,,,public,2023-01-28,PopTB Crash! - 4260 - -1342199989,resolved,fixed,
0001785,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-12-24,,,,public,2022-12-24,Bug Report - Music does not start,new,open,
0001625,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-08-18,,,,public,2022-08-18,Bug Report! - 3383 - -1446689910,new,open,
0001624,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-08-18,,,,public,2022-08-18,Bug Report! - 3383 - -1446689910,new,open,
0001623,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-08-18,,,,public,2022-08-18,Bug Report! - 3383 - -1446689910,new,open,
0001622,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-08-18,,,,public,2022-08-18,Bug Report! - 3383 - -1446689910,new,open,
0001621,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-08-18,,,,public,2022-08-18,Bug Report! - 3383 - -1446689910,new,open,
0001620,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-08-18,,,,public,2022-08-18,Bug Report! - 3383 - -12213278,new,open,
0001619,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-08-18,,,,public,2022-08-18,Bug Report! - 3383 - 1668937912,new,open,
0001618,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-08-18,,,,public,2022-08-18,Bug Report! - 3383 - 1668937912,new,open,
0001617,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-08-18,,,,public,2022-08-18,Bug Report! - 3383 - 1668937912,new,open,
0001579,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-06-25,,,,public,2022-06-25,Bug Report - Unlimited spells,new,open,
0001569,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-06-16,,,,public,2022-06-16,Bug Report! - 3383 - 820555170,new,open,
0001568,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-06-16,,,,public,2022-06-16,Bug Report! - 3383 - 820555170,new,open,
0001567,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-06-16,,,,public,2022-06-16,Bug Report! - 3383 - 820555170,new,open,
0001566,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-06-16,,,,public,2022-06-16,Bug Report! - 3383 - 1198496957,new,open,
0001565,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-06-16,,,,public,2022-06-16,Bug Report! - 3383 - -38546918,new,open,
0001564,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-06-16,,,,public,2022-06-16,Bug Report! - 3383 - -38546918,new,open,
0001489,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-04-21,,,,public,2022-04-21,Bug Report - ,new,open,
0001473,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-04-10,,,,public,2022-04-10,Bug Report - ,new,open,
0001435,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-03-07,,,,public,2022-03-07,Bug Report - ,new,open,
0001432,Populous: The Beginning,Ralicarne,,urgent,major,sometimes,1.5,Single Player,2022-03-07,,,,public,2022-03-07,Units spin in circles before going to the point where you tell them to go.,new,open,
0001415,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2022-02-10,,,,public,2022-02-10,Bug Report - Syncing Issue,new,open,
0001402,Populous: The Beginning,Kosjak,,urgent,minor,always,,Scripting,2022-01-30,,,,public,2022-01-30,LUA push_string/pop_string does not preserve string and returns NULL/whitespace.,new,open,
0001374,Populous: The Beginning,Divinity,Kosjak,normal,minor,always,1.5,8 Player Pop,2021-12-30,,,,public,2022-01-08,"OnCreateThing spell none, out of range loses the shot",resolved,fixed,
0001373,Populous: The Beginning,Kosjak,,urgent,major,random,,Software,2021-12-29,,,,public,2021-12-29,Able to hear sounds/incantations from other side of the world,new,open,
0001372,Populous: The Beginning,Kosjak,,high,minor,always,,Software,2021-12-29,,,,public,2021-12-29,Volume of sounds is low,new,open,
0001371,Populous: The Beginning,Kosjak,,urgent,major,always,,Software,2021-12-29,,,,public,2021-12-29,Ambient sounds are extremely loud,new,open,
0001370,Populous: The Beginning,Kosjak,,low,minor,always,,General,2021-12-27,,,,public,2021-12-27,Braves constructing vehicles appear invisible in world view,new,open,
0001362,Populous: The Beginning,Ralicarne,,normal,major,always,1.5,8 Player Pop,2021-12-21,,,,public,2021-12-21,Ghost shamans do not play their movement confirmation noise from their location.,new,open,
0001361,Populous: The Beginning,Ralicarne,,normal,minor,always,1.5,8 Player Pop,2021-12-21,,,,public,2021-12-21,Ghosts lose their TF2_THING_IS_A_GHOST_PERSON flag upon training into a different ghost.,new,open,
0001360,Populous: The Beginning,Ralicarne,,normal,feature,N/A,1.5,8 Player Pop,2021-12-21,,,,public,2021-12-21,Ghost spies should be able to disguise,new,open,
0001359,Populous: The Beginning,Ralicarne,,normal,minor,always,1.5,8 Player Pop,2021-12-21,,,,public,2021-12-21,Training a ghost into something else costs full mana for the first ghost,new,open,
0001338,Populous: The Beginning,Kosjak,,high,minor,always,,Single Player,2021-12-19,,,,public,2021-12-19,Can't open cheat box (TAB+F11),new,open,
0001337,Populous: The Beginning,Kosjak,,normal,minor,always,,Software,2021-12-19,,,,public,2021-12-19,Music suddenly stops playing,new,open,
0001310,Populous: The Beginning,Nationkid05,Kosjak,high,minor,always,1.5,Multiplayer,2021-11-17,10,21H1,Windows,public,2021-12-08,Guard Post - Shaman melee,resolved,fixed,
0001296,Populous: The Beginning,Nationkid05,Kosjak,normal,minor,always,1.5,8 Player Pop,2021-10-22,,,,public,2021-12-08,Invisable logo on black tribes huts,resolved,fixed,
0001311,Populous: The Beginning,Ralicarne,Kosjak,normal,minor,sometimes,1.5,Glitch,2021-11-17,,,,public,2021-12-08,Disable Blast Glitch Feature not disabling blast glitch reliably,resolved,fixed,
0001324,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2021-11-28,,,,public,2021-11-28,Bug Report! - 4010 - 710160953,new,open,
0001293,Populous: The Beginning,CrashBot,Kosjak,normal,minor,always,,Automatic Bug Report,2021-10-16,,,,public,2021-10-24,Bug Report! - 3982 - 68533364,resolved,fixed,
0001292,Populous: The Beginning,CrashBot,,normal,minor,always,,Automatic Bug Report,2021-10-16,,,,public,2021-10-23,Bug Report! - 3982 - 657111545,new,open,
0000711,Populous: The Beginning,populous31,Kosjak,normal,minor,random,,General,2020-05-26,,,,public,2021-10-04,permanently damaged land,resolved,fixed,
0000897,Populous: The Beginning,Divinity,Kosjak,normal,minor,always,1.5,8 Player Pop,2020-12-30,,,,public,2021-09-19,effect lava square won't burn units if set to neutral or hostbot,resolved,fixed,
0001017,Populous: The Beginning,Lovenji,Brandan,normal,major,always,1.5,Multiplayer,2021-02-15,,,,public,2021-09-19,Units move to the centre of the building when dismantling.,resolved,fixed,
0000478,Populous: The Beginning,Brandan,Kosjak,low,trivial,have not tried,,General,2019-08-29,,,,public,2021-09-10,Eagles and huts,resolved,fixed,
0000849,Populous: The Beginning,Divinity,Kosjak,low,trivial,always,,Single Player,2020-12-01,,,,public,2021-09-10,"can't alt f4 while in flyby mode, or while in tabf11 typing mode, k or m",resolved,fixed,
